SKU,Ktype,Culture,IncludeYears,ExcludeYears,Notes,Delete
004PL,3258,,,,,
004PL,3259,,,,,
004PL,3260,,,,,
004PL,3261,,,,,
004PL,3262,,,,,
004PL,3265,,,,,
004PL,3267,,,,,
004PL,3268,,,,,
004PL,3269,,,,,
004PL,3270,,,,,
004PL,3271,,,,,
004PL,3272,,,,,
004PL,3273,,,,,
004PL,3419,,,,,
004PL,3420,,,,,
004PL,3421,,,,,
004PL,3461,,,,,
004PL,3475,,,,,
004PL,3512,,,,,
004PL,3516,,,,,
004PL,3517,,,,,
004PL,3518,,,,,
004PL,3519,,,,,
004PL,3521,,,,,
004PL,3525,,,,,
004PL,3526,,,,,
004PL,3527,,,,,
004PL,3528,,,,,
004PL,3531,,,,,
004PL,3532,,,,,
004PL,3572,,,,,
004PL,3575,,,,,
004PL,3576,,,,,
004PL,3578,,,,,
004PL,3584,,,,,
004PL,3591,,,,,
004PL,3847,,,,,
004PL,3849,,,,,
004PL,4025,,,,,
004PL,6699,,,,,
004PL,6714,,,,,
004PL,7420,,,,,
004PL,7437,,,,,
004PL,7981,,,,,
004PL,8633,,,,,
004PL,9029,,,,,
004PL,10521,,,,,
004PL,12643,,,,,
004PL,12644,,,,,
004PL,14169,,,,,
004PL,14318,,,,,
004PL,14493,,,,,
004PL,14534,,,,,
004PL,14689,,,,,
004PL,14691,,,,,
004PL,14693,,,,,
004PL,15800,,,,,
004PL,16373,,,,,
004PL,16381,,,,,
004PL,16507,,,,,
004PL,19429,,,,,
004PL,20133,,,,,
004PL,28634,,,,,
